﻿anio;jurisdiccion;empresa
08/2019;PROVINCIAL;"EMPRESA MONTE GRANDE S.A. LINEA 501"
08/2019;PROVINCIAL;"EMPRESA NUEVE DE JULIO S.A.T."
08/2019;PROVINCIAL;"EXPRESO ESTEBAN ECHEVERRIA S.R.L."
08/2019;PROVINCIAL;"EXPRESO GENERAL SARMIENTO S.A."
08/2019;PROVINCIAL;"EXPRESO NUEVE DE JULIO S.A."
08/2019;PROVINCIAL;"EXPRESO PARQUE EL LUCERO S.A. DE TRANSPORTES"
08/2019;PROVINCIAL;"EXPRESO VILLA GALICIA  SAN JOSE S.A."
08/2019;PROVINCIAL;"EXPRESO VILLA NUEVA S.A."
08/2019;PROVINCIAL;"FUERTE BARRAGAN S.A.T.I.C.I."
08/2019;PROVINCIAL;"GENERAL TOMAS GUIDO S.A.C.I.F."
08/2019;PROVINCIAL;"INTERISLEÑA S.A.C.I."
08/2019;PROVINCIAL;"LA CABAÑA S.A."
08/2019;PROVINCIAL;"LA CENTRAL DE ESCOBAR SA"
08/2019;PROVINCIAL;"LA NUEVA METROPOL S.A."
08/2019;PROVINCIAL;"LA PRIMERA DE GRAND BOURG S.A."
08/2019;PROVINCIAL;"LA PRIMERA DE MARTINEZ S.A"
08/2019;PROVINCIAL;"LIBERTADOR SAN MARTIN SAT"
08/2019;PROVINCIAL;"LINEA SESENTA SA"
08/2019;PROVINCIAL;"MICRO OMNIBUS AVENIDA S.A."
08/2019;PROVINCIAL;"MICRO OMNIBUS GENERAL SAN MARTIN SAC"
08/2019;PROVINCIAL;"MICRO OMNIBUS MITRE S.A."
08/2019;PROVINCIAL;"MICRO OMNIBUS O´HIGGINS S.A.T."
08/2019;PROVINCIAL;"MICRO OMNIBUS PRIMERA JUNTA S.A"
08/2019;PROVINCIAL;"MICRO OMNIBUS QUILMES S.A.C.I. Y F."
08/2019;PROVINCIAL;"MICRO OMNIBUS TIGRE S.A."
08/2019;PROVINCIAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.I."
08/2019;PROVINCIAL;"NUEVO IDEAL S.A."
08/2019;PROVINCIAL;"RUTA BUS S.A."
08/2019;PROVINCIAL;"SAN VICENTE S.A. DE TRANSPORTES"
08/2019;PROVINCIAL;"TRANSPORTE AUTOMOTORES LA PLATA SA"
08/2019;PROVINCIAL;"TRANSPORTE IDEAL SAN JUSTO S.A."
08/2019;PROVINCIAL;"TRANSPORTE JOSE HERNANDEZ S.A.C.I."
08/2019;PROVINCIAL;"TRANSPORTE LA UNION SA"
08/2019;PROVINCIAL;"TRANSPORTE LARRAZABAL C.I.S.A."
08/2019;PROVINCIAL;"TRANSPORTES ATLANTIDA S.A.C."
08/2019;PROVINCIAL;"TRANSPORTES AUTOMOTORES  LANUS ESTE S.A."
08/2019;PROVINCIAL;"TRANSPORTES LA PERLITA S.A."
08/2019;PROVINCIAL;"TRANSPORTES SAN JUAN BAUTISTA S.A."
08/2019;PROVINCIAL;"TRANSPORTES UNIDOS DE MERLO S.A.C.I.I."
08/2019;PROVINCIAL;"TRANSPORTES VILLA BOSCH SAC el"
08/2019;PROVINCIAL;"UNION PLATENSE SRL"
08/2019;PROVINCIAL;"YITOS S.A."
07/2019;PROVINCIAL;"ALMAFUERTE EMPRESA DE TRANSPORTE S.A.C.I. E I"
07/2019;PROVINCIAL;"AZUL S.A. DE TRANSPORTE AUTOMOTOR"
07/2019;PROVINCIAL;"CIA ANDRADE EMPRESA DE TRANSPORTE DE PASAJEROS SRL"
07/2019;PROVINCIAL;"CIA LA PAZ AMADOR MOURE SACIFIYA"
07/2019;PROVINCIAL;"COMPA•IA ISLE•A S.R.L."
07/2019;PROVINCIAL;"COMPA•IA NOROESTE S.A.T."
07/2019;PROVINCIAL;"COMPA•IAˇ DE TRANSPORTE VECINAL S.A."
07/2019;PROVINCIAL;"COMPA•÷A DE OMNIBUS 25 DE MAYO LINEA 278"
07/2019;PROVINCIAL;"EMPRESA CIUDAD DE SAN FERNANDO SA"
07/2019;PROVINCIAL;"EMPRESA DE TRANSPORTE DEL SUR SRL"
07/2019;PROVINCIAL;"EMPRESA DE TRANSPORTES EL LITORAL S.A."
07/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT"
07/2019;PROVINCIAL;"EMPRESA LINEA 216 S.A.T."
07/2019;PROVINCIAL;"EMPRESA LINEA SIETE SAT"
07/2019;PROVINCIAL;"EMPRESA MONTE GRANDE S.A. LINEA 501"
07/2019;PROVINCIAL;"EMPRESA NUEVE DE JULIO S.A.T."
07/2019;PROVINCIAL;"EXPRESO ESTEBAN ECHEVERRIA S.R.L."
07/2019;PROVINCIAL;"EXPRESO GENERAL SARMIENTO S.A."
07/2019;PROVINCIAL;"EXPRESO NUEVE DE JULIO S.A."
07/2019;PROVINCIAL;"EXPRESO PARQUE EL LUCERO S.A. DE TRANSPORTES"
07/2019;PROVINCIAL;"EXPRESO VILLA GALICIAˇ SAN JOSE S.A."
07/2019;PROVINCIAL;"EXPRESO VILLA NUEVA S.A."
07/2019;PROVINCIAL;"FUERTE BARRAGAN S.A.T.I.C.I."
07/2019;PROVINCIAL;"GENERAL TOMAS GUIDO S.A.C.I.F."
07/2019;PROVINCIAL;"INTERISLE•A S.A.C.I."
07/2019;PROVINCIAL;"LA CABA•A S.A."
07/2019;PROVINCIAL;"LA CENTRAL DE ESCOBAR SA"
07/2019;PROVINCIAL;"LA NUEVA METROPOL S.A."
07/2019;PROVINCIAL;"LA PRIMERA DE GRAND BOURG S.A."
07/2019;PROVINCIAL;"LA PRIMERA DE MARTINEZ S.A"
07/2019;PROVINCIAL;"LIBERTADOR SAN MARTIN SAT"
07/2019;PROVINCIAL;"LINEA SESENTA SA"
07/2019;PROVINCIAL;"MICRO OMNIBUS AVENIDA S.A."
07/2019;PROVINCIAL;"MICRO OMNIBUS GENERAL SAN MARTIN SAC"
07/2019;PROVINCIAL;"MICRO OMNIBUS MITRE S.A."
07/2019;PROVINCIAL;"MICRO OMNIBUS OÔHIGGINS S.A.T."
07/2019;PROVINCIAL;"MICRO OMNIBUS PRIMERA JUNTA S.A"
07/2019;PROVINCIAL;"MICRO OMNIBUS QUILMES S.A.C.I. Y F."
07/2019;PROVINCIAL;"MICRO OMNIBUS TIGRE S.A."
07/2019;PROVINCIAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.I."
07/2019;PROVINCIAL;"NUEVO IDEAL S.A."
07/2019;PROVINCIAL;"RUTA BUS S.A."
07/2019;PROVINCIAL;"SAN VICENTE S.A. DE TRANSPORTES"
07/2019;PROVINCIAL;"TRANSPORTE AUTOMOTORES LA PLATA SA"
07/2019;PROVINCIAL;"TRANSPORTE IDEAL SAN JUSTO S.A."
07/2019;PROVINCIAL;"TRANSPORTE JOSE HERNANDEZ S.A.C.I."
07/2019;PROVINCIAL;"TRANSPORTE LA UNION SA"
07/2019;PROVINCIAL;"TRANSPORTE LARRAZABAL C.I.S.A."
07/2019;PROVINCIAL;"TRANSPORTES ATLANTIDA S.A.C."
07/2019;PROVINCIAL;"TRANSPORTES AUTOMOTORES  LANUS ESTE S.A."
07/2019;PROVINCIAL;"TRANSPORTES LA PERLITA S.A."
07/2019;PROVINCIAL;"TRANSPORTES SAN JUAN BAUTISTA S.A."
07/2019;PROVINCIAL;"TRANSPORTES UNIDOS DE MERLO S.A.C.I.I."
07/2019;PROVINCIAL;"TRANSPORTES VILLA BOSCH SAC el"
07/2019;PROVINCIAL;"UNION PLATENSE SRL"
07/2019;PROVINCIAL;"YITOS S.A."
06/2019;PROVINCIAL;"ALMAFUERTE EMPRESA DE TRANSPORTE S.A.C.I. E I"
06/2019;PROVINCIAL;"AZUL S.A. DE TRANSPORTE AUTOMOTOR"
06/2019;PROVINCIAL;"CIA ANDRADE EMPRESA DE TRANSPORTE DE PASAJEROS SRL"
06/2019;PROVINCIAL;"CIA LA PAZ AMADOR MOURE SACIFIYA"
06/2019;PROVINCIAL;"COMPAÑÍA DE OMNIBUS 25 DE MAYO LINEA 278"
06/2019;PROVINCIAL;"COMPAÑIA ISLEÑA S.R.L."
06/2019;PROVINCIAL;"COMPAÑIA NOROESTE S.A.T."
06/2019;PROVINCIAL;"COMPAÑIA  DE TRANSPORTE VECINAL S.A."
06/2019;PROVINCIAL;"EMPRESA CIUDAD DE SAN FERNANDO SA"
06/2019;PROVINCIAL;"EMPRESA DE TRANSPORTE DEL SUR SRL"
06/2019;PROVINCIAL;"EMPRESA DE TRANSPORTES EL LITORAL S.A."
06/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT"
06/2019;PROVINCIAL;"EMPRESA LINEA 216 S.A.T."
06/2019;PROVINCIAL;"EMPRESA LINEA SIETE SAT"
06/2019;PROVINCIAL;"EMPRESA MONTE GRANDE S.A. LINEA 501"
06/2019;PROVINCIAL;"EMPRESA NUEVE DE JULIO S.A.T."
06/2019;PROVINCIAL;"EXPRESO ESTEBAN ECHEVERRIA S.R.L."
06/2019;PROVINCIAL;"EXPRESO GENERAL SARMIENTO S.A."
06/2019;PROVINCIAL;"EXPRESO NUEVE DE JULIO S.A."
06/2019;PROVINCIAL;"EXPRESO PARQUE EL LUCERO S.A. DE TRANSPORTES"
06/2019;PROVINCIAL;"EXPRESO VILLA GALICIA  SAN JOSE S.A."
06/2019;PROVINCIAL;"EXPRESO VILLA NUEVA S.A."
06/2019;PROVINCIAL;"FUERTE BARRAGAN S.A.T.I.C.I."
06/2019;PROVINCIAL;"GENERAL TOMAS GUIDO S.A.C.I.F."
06/2019;PROVINCIAL;"INTERISLEÑA S.A.C.I."
06/2019;PROVINCIAL;"LA CABAÑA S.A."
06/2019;PROVINCIAL;"LA CENTRAL DE ESCOBAR SA"
06/2019;PROVINCIAL;"LA FLOR DE LUJAN SRL"
06/2019;PROVINCIAL;"LA NUEVA METROPOL S.A."
06/2019;PROVINCIAL;"LA PRIMERA DE GRAND BOURG S.A."
06/2019;PROVINCIAL;"LA PRIMERA DE MARTINEZ S.A"
06/2019;PROVINCIAL;"LIBERTADOR SAN MARTIN SAT"
06/2019;PROVINCIAL;"LINEA SESENTA SA"
06/2019;PROVINCIAL;"MICRO OMNIBUS AVENIDA S.A."
06/2019;PROVINCIAL;"MICRO OMNIBUS GENERAL SAN MARTIN SAC"
06/2019;PROVINCIAL;"MICRO OMNIBUS MITRE S.A."
06/2019;PROVINCIAL;"MICRO OMNIBUS O´HIGGINS S.A.T."
06/2019;PROVINCIAL;"MICRO OMNIBUS PRIMERA JUNTA S.A"
06/2019;PROVINCIAL;"MICRO OMNIBUS QUILMES S.A.C.I. Y F."
06/2019;PROVINCIAL;"MICRO OMNIBUS TIGRE S.A."
06/2019;PROVINCIAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.I."
06/2019;PROVINCIAL;"NUEVO IDEAL S.A."
06/2019;PROVINCIAL;"RUTA BUS S.A."
06/2019;PROVINCIAL;"SAN VICENTE S.A. DE TRANSPORTES"
06/2019;PROVINCIAL;"TRANSPORTE AUTOMOTORES LA PLATA SA"
06/2019;PROVINCIAL;"TRANSPORTE IDEAL SAN JUSTO S.A."
06/2019;PROVINCIAL;"TRANSPORTE JOSE HERNANDEZ S.A.C.I."
06/2019;PROVINCIAL;"TRANSPORTE LA UNION SA"
06/2019;PROVINCIAL;"TRANSPORTE LARRAZABAL C.I.S.A."
06/2019;PROVINCIAL;"TRANSPORTES ATLANTIDA S.A.C."
06/2019;PROVINCIAL;"TRANSPORTES AUTOMOTORES  LANUS ESTE S.A."
06/2019;PROVINCIAL;"TRANSPORTES AUTOMOTORES RIACHUELO S.A."
06/2019;PROVINCIAL;"TRANSPORTES LA PERLITA S.A."
06/2019;PROVINCIAL;"TRANSPORTES SAN JUAN BAUTISTA S.A."
06/2019;PROVINCIAL;"TRANSPORTES UNIDOS DE MERLO S.A.C.I.I."
06/2019;PROVINCIAL;"TRANSPORTES VILLA BOSCH SAC el"
06/2019;PROVINCIAL;"UNION PLATENSE SRL"
06/2019;PROVINCIAL;"YITOS S.A."
05/2019;PROVINCIAL;"ALMAFUERTE EMPRESA DE TRANSPORTE S.A.C.I. E I"
05/2019;PROVINCIAL;"AZUL S.A. DE TRANSPORTE AUTOMOTOR"
05/2019;PROVINCIAL;"CIA ANDRADE EMPRESA DE TRANSPORTE DE PASAJEROS SRL"
05/2019;PROVINCIAL;"CIA LA PAZ AMADOR MOURE SACIFIYA"
05/2019;PROVINCIAL;"COMPAÑÍA DE OMNIBUS 25 DE MAYO LINEA 278"
05/2019;PROVINCIAL;"COMPAÑIA ISLEÑA S.R.L."
05/2019;PROVINCIAL;"COMPAÑIA NOROESTE S.A.T."
05/2019;PROVINCIAL;"COMPAÑIA  DE TRANSPORTE VECINAL S.A."
05/2019;PROVINCIAL;"EMPRESA CIUDAD DE SAN FERNANDO SA"
05/2019;PROVINCIAL;"EMPRESA DE TRANSPORTE DEL SUR SRL"
05/2019;PROVINCIAL;"EMPRESA DE TRANSPORTES EL LITORAL S.A."
05/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT"
05/2019;PROVINCIAL;"EMPRESA LINEA 216 S.A.T."
05/2019;PROVINCIAL;"EMPRESA LINEA SIETE SAT"
05/2019;PROVINCIAL;"EMPRESA MONTE GRANDE S.A. LINEA 501"
05/2019;PROVINCIAL;"EMPRESA NUEVE DE JULIO S.A.T."
05/2019;PROVINCIAL;"EXPRESO ESTEBAN ECHEVERRIA S.R.L."
05/2019;PROVINCIAL;"EXPRESO GENERAL SARMIENTO S.A."
05/2019;PROVINCIAL;"EXPRESO NUEVE DE JULIO S.A."
05/2019;PROVINCIAL;"EXPRESO PARQUE EL LUCERO S.A. DE TRANSPORTES"
05/2019;PROVINCIAL;"EXPRESO VILLA GALICIA  SAN JOSE S.A."
05/2019;PROVINCIAL;"EXPRESO VILLA NUEVA S.A."
05/2019;PROVINCIAL;"FUERTE BARRAGAN S.A.T.I.C.I."
05/2019;PROVINCIAL;"GENERAL TOMAS GUIDO S.A.C.I.F."
05/2019;PROVINCIAL;"INTERISLEÑA S.A.C.I."
05/2019;PROVINCIAL;"LA CABAÑA S.A."
05/2019;PROVINCIAL;"LA CENTRAL DE ESCOBAR SA"
05/2019;PROVINCIAL;"LA FLOR DE LUJAN SRL"
05/2019;PROVINCIAL;"LA NUEVA METROPOL S.A."
05/2019;PROVINCIAL;"LA PRIMERA DE GRAND BOURG S.A."
05/2019;PROVINCIAL;"LA PRIMERA DE MARTINEZ S.A"
05/2019;PROVINCIAL;"LIBERTADOR SAN MARTIN SAT"
05/2019;PROVINCIAL;"LINEA SESENTA SA"
05/2019;PROVINCIAL;"MICRO OMNIBUS AVENIDA S.A."
05/2019;PROVINCIAL;"MICRO OMNIBUS GENERAL SAN MARTIN SAC"
05/2019;PROVINCIAL;"MICRO OMNIBUS MITRE S.A."
05/2019;PROVINCIAL;"MICRO OMNIBUS O´HIGGINS S.A.T."
05/2019;PROVINCIAL;"MICRO OMNIBUS PRIMERA JUNTA S.A"
05/2019;PROVINCIAL;"MICRO OMNIBUS QUILMES S.A.C.I. Y F."
05/2019;PROVINCIAL;"MICRO OMNIBUS TIGRE S.A."
05/2019;PROVINCIAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.I."
05/2019;PROVINCIAL;"NUEVO IDEAL S.A."
05/2019;PROVINCIAL;"RUTA BUS S.A."
05/2019;PROVINCIAL;"SAN VICENTE S.A. DE TRANSPORTES"
05/2019;PROVINCIAL;"TRANSPORTE AUTOMOTORES LA PLATA SA"
05/2019;PROVINCIAL;"TRANSPORTE IDEAL SAN JUSTO S.A."
05/2019;PROVINCIAL;"TRANSPORTE JOSE HERNANDEZ S.A.C.I."
05/2019;PROVINCIAL;"TRANSPORTE LA UNION SA"
05/2019;PROVINCIAL;"TRANSPORTE LARRAZABAL C.I.S.A."
05/2019;PROVINCIAL;"TRANSPORTES ATLANTIDA S.A.C."
05/2019;PROVINCIAL;"TRANSPORTES AUTOMOTORES  LANUS ESTE S.A."
05/2019;PROVINCIAL;"TRANSPORTES LA PERLITA S.A."
05/2019;PROVINCIAL;"TRANSPORTES SAN JUAN BAUTISTA S.A."
05/2019;PROVINCIAL;"TRANSPORTES UNIDOS DE MERLO S.A.C.I.I."
05/2019;PROVINCIAL;"TRANSPORTES VILLA BOSCH SAC el"
05/2019;PROVINCIAL;"UNION PLATENSE SRL"
05/2019;PROVINCIAL;"YITOS S.A."
04/2019;PROVINCIAL;"ALMAFUERTE EMPRESA DE TRANSPORTE S.A.C.I. E I"
04/2019;PROVINCIAL;"AZUL S.A. DE TRANSPORTE AUTOMOTOR"
04/2019;PROVINCIAL;"CIA ANDRADE EMPRESA DE TRANSPORTE DE PASAJEROS SRL"
04/2019;PROVINCIAL;"CIA LA PAZ AMADOR MOURE SACIFIYA"
04/2019;PROVINCIAL;"COMPAÑÍA DE OMNIBUS 25 DE MAYO LINEA 278"
04/2019;PROVINCIAL;"COMPAÑIA ISLEÑA S.R.L."
04/2019;PROVINCIAL;"COMPAÑIA NOROESTE S.A.T."
04/2019;PROVINCIAL;"COMPAÑIA  DE TRANSPORTE VECINAL S.A."
04/2019;PROVINCIAL;"EMPRESA CIUDAD DE SAN FERNANDO SA"
04/2019;PROVINCIAL;"EMPRESA DE TRANSPORTE DEL SUR SRL"
04/2019;PROVINCIAL;"EMPRESA DE TRANSPORTES EL LITORAL S.A."
04/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT"
04/2019;PROVINCIAL;"EMPRESA LINEA 216 S.A.T."
04/2019;PROVINCIAL;"EMPRESA LINEA SIETE SAT"
04/2019;PROVINCIAL;"EMPRESA MONTE GRANDE S.A. LINEA 501"
04/2019;PROVINCIAL;"EMPRESA NUEVE DE JULIO S.A.T."
04/2019;PROVINCIAL;"EXPRESO ESTEBAN ECHEVERRIA S.R.L."
04/2019;PROVINCIAL;"EXPRESO GENERAL SARMIENTO S.A."
04/2019;PROVINCIAL;"EXPRESO NUEVE DE JULIO S.A."
04/2019;PROVINCIAL;"EXPRESO PARQUE EL LUCERO S.A. DE TRANSPORTES"
04/2019;PROVINCIAL;"EXPRESO VILLA GALICIA  SAN JOSE S.A."
04/2019;PROVINCIAL;"EXPRESO VILLA NUEVA S.A."
04/2019;PROVINCIAL;"FUERTE BARRAGAN S.A.T.I.C.I."
04/2019;PROVINCIAL;"GENERAL TOMAS GUIDO S.A.C.I.F."
04/2019;PROVINCIAL;"INTERISLEÑA S.A.C.I."
04/2019;PROVINCIAL;"LA CABAÑA S.A."
04/2019;PROVINCIAL;"LA CENTRAL DE ESCOBAR SA"
04/2019;PROVINCIAL;"LA FLOR DE LUJAN SRL"
04/2019;PROVINCIAL;"LA NUEVA METROPOL S.A."
04/2019;PROVINCIAL;"LA PRIMERA DE GRAND BOURG S.A."
04/2019;PROVINCIAL;"LA PRIMERA DE MARTINEZ S.A"
04/2019;PROVINCIAL;"LIBERTADOR SAN MARTIN SAT"
04/2019;PROVINCIAL;"LINEA SESENTA SA"
04/2019;PROVINCIAL;"MICRO OMNIBUS AVENIDA S.A."
04/2019;PROVINCIAL;"MICRO OMNIBUS GENERAL SAN MARTIN SAC"
04/2019;PROVINCIAL;"MICRO OMNIBUS MITRE S.A."
04/2019;PROVINCIAL;"MICRO OMNIBUS O´HIGGINS S.A.T."
04/2019;PROVINCIAL;"MICRO OMNIBUS PRIMERA JUNTA S.A"
04/2019;PROVINCIAL;"MICRO OMNIBUS QUILMES S.A.C.I. Y F."
04/2019;PROVINCIAL;"MICRO OMNIBUS TIGRE S.A."
04/2019;PROVINCIAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.I."
04/2019;PROVINCIAL;"NUEVO IDEAL S.A."
04/2019;PROVINCIAL;"RUTA BUS S.A."
04/2019;PROVINCIAL;"SAN VICENTE S.A. DE TRANSPORTES"
04/2019;PROVINCIAL;"TRANSPORTE AUTOMOTORES LA PLATA SA"
04/2019;PROVINCIAL;"TRANSPORTE IDEAL SAN JUSTO S.A."
04/2019;PROVINCIAL;"TRANSPORTE JOSE HERNANDEZ S.A.C.I."
04/2019;PROVINCIAL;"TRANSPORTE LA UNION SA"
04/2019;PROVINCIAL;"TRANSPORTE LARRAZABAL C.I.S.A."
04/2019;PROVINCIAL;"TRANSPORTES ATLANTIDA S.A.C."
04/2019;PROVINCIAL;"TRANSPORTES AUTOMOTORES  LANUS ESTE S.A."
04/2019;PROVINCIAL;"TRANSPORTES AUTOMOTORES RIACHUELO S.A."
04/2019;PROVINCIAL;"TRANSPORTES LA PERLITA S.A."
04/2019;PROVINCIAL;"TRANSPORTES SAN JUAN BAUTISTA S.A."
04/2019;PROVINCIAL;"TRANSPORTES UNIDOS DE MERLO S.A.C.I.I."
04/2019;PROVINCIAL;"TRANSPORTES VILLA BOSCH SAC el"
04/2019;PROVINCIAL;"UNION PLATENSE SRL"
04/2019;PROVINCIAL;"YITOS S.A."
03/2019;PROVINCIAL;"ALMAFUERTE EMPRESA DE TRANSPORTE S.A.C.I. E I"
03/2019;PROVINCIAL;"AZUL S.A. DE TRANSPORTE AUTOMOTOR"
03/2019;PROVINCIAL;"CIA ANDRADE EMPRESA DE TRANSPORTE DE PASAJEROS SRL"
03/2019;PROVINCIAL;"CIA LA PAZ AMADOR MOURE SACIFIYA"
03/2019;PROVINCIAL;"COMPAÑÍA DE OMNIBUS 25 DE MAYO LINEA 278"
03/2019;PROVINCIAL;"COMPAÑIA ISLEÑA S.R.L."
03/2019;PROVINCIAL;"COMPAÑIA NOROESTE S.A.T."
03/2019;PROVINCIAL;"COMPAÑIA  DE TRANSPORTE VECINAL S.A."
03/2019;PROVINCIAL;"EMPRESA CIUDAD DE SAN FERNANDO SA"
03/2019;PROVINCIAL;"EMPRESA DE TRANSPORTE DEL SUR SRL"
03/2019;PROVINCIAL;"EMPRESA DE TRANSPORTES EL LITORAL S.A."
03/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT"
03/2019;PROVINCIAL;"EMPRESA LINEA 216 S.A.T."
03/2019;PROVINCIAL;"EMPRESA LINEA SIETE SAT"
03/2019;PROVINCIAL;"EMPRESA MONTE GRANDE S.A. LINEA 501"
03/2019;PROVINCIAL;"EMPRESA NUEVE DE JULIO S.A.T."
