﻿mes;provincia;municipio;cuit;tipo;monto
03/2020;30-54661590-8;"BUENOS AIRES";PILAR;2880000.00;"Comp. Gasoil"
03/2020;30-60589091-8;"BUENOS AIRES";PILAR;840000.00;"Comp. Gasoil"
03/2020;30-70743778-9;"BUENOS AIRES";PILAR;3910000.00;"Comp. Gasoil"
03/2020;30-70790289-9;"BUENOS AIRES";PILAR;1260000.00;"Comp. Gasoil"
03/2020;30-71009265-2;"BUENOS AIRES";PILAR;200000.00;"Comp. Gasoil"
03/2020;30-71140342-2;"BUENOS AIRES";PILAR;330000.00;"Comp. Gasoil"
03/2020;30-71142261-3;"BUENOS AIRES";PILAR;300000.00;"Comp. Gasoil"
03/2020;30-52276217-9;"BUENOS AIRES";PROV;5070000.00;"Comp. Gasoil"
03/2020;30-54563704-5;"BUENOS AIRES";PROV;5010000.00;"Comp. Gasoil"
03/2020;30-54566659-2;"BUENOS AIRES";PROV;3010000.00;"Comp. Gasoil"
03/2020;30-54622322-8;"BUENOS AIRES";PROV;1320000.00;"Comp. Gasoil"
03/2020;30-54622346-5;"BUENOS AIRES";PROV;3280000.00;"Comp. Gasoil"
03/2020;30-54622438-0;"BUENOS AIRES";PROV;7680000.00;"Comp. Gasoil"
03/2020;30-54622469-0;"BUENOS AIRES";PROV;0.00;"Comp. Gasoil"
03/2020;30-54622889-0;"BUENOS AIRES";PROV;7070000.00;"Comp. Gasoil"
03/2020;30-54622896-3;"BUENOS AIRES";PROV;20010000.00;"Comp. Gasoil"
03/2020;30-54622964-1;"BUENOS AIRES";PROV;1290000.00;"Comp. Gasoil"
03/2020;30-54623073-9;"BUENOS AIRES";PROV;8990000.00;"Comp. Gasoil"
03/2020;30-54623653-2;"BUENOS AIRES";PROV;3548000.00;"Comp. Gasoil"
03/2020;30-54624298-2;"BUENOS AIRES";PROV;3950000.00;"Comp. Gasoil"
03/2020;30-54624700-3;"BUENOS AIRES";PROV;2340000.00;"Comp. Gasoil"
03/2020;30-54624786-0;"BUENOS AIRES";PROV;1310000.00;"Comp. Gasoil"
03/2020;30-54625024-1;"BUENOS AIRES";PROV;9310000.00;"Comp. Gasoil"
03/2020;30-54625291-0;"BUENOS AIRES";PROV;7620000.00;"Comp. Gasoil"
03/2020;30-54625451-4;"BUENOS AIRES";PROV;2348000.00;"Comp. Gasoil"
03/2020;30-54629668-3;"BUENOS AIRES";PROV;800000.00;"Comp. Gasoil"
03/2020;30-54631986-1;"BUENOS AIRES";PROV;1250000.00;"Comp. Gasoil"
03/2020;30-54632095-9;"BUENOS AIRES";PROV;2840000.00;"Comp. Gasoil"
03/2020;30-54633296-5;"BUENOS AIRES";PROV;2326000.00;"Comp. Gasoil"
03/2020;30-54633692-8;"BUENOS AIRES";PROV;4420000.00;"Comp. Gasoil"
03/2020;30-54634060-7;"BUENOS AIRES";PROV;590000.00;"Comp. Gasoil"
03/2020;30-54634336-3;"BUENOS AIRES";PROV;1960000.00;"Comp. Gasoil"
03/2020;30-54634404-1;"BUENOS AIRES";PROV;380000.00;"Comp. Gasoil"
03/2020;30-54634473-4;"BUENOS AIRES";PROV;4870000.00;"Comp. Gasoil"
03/2020;30-54635100-5;"BUENOS AIRES";PROV;3530000.00;"Comp. Gasoil"
03/2020;30-54635131-5;"BUENOS AIRES";PROV;2260000.00;"Comp. Gasoil"
03/2020;30-54636523-5;"BUENOS AIRES";PROV;4190000.00;"Comp. Gasoil"
03/2020;30-54636585-5;"BUENOS AIRES";PROV;4140000.00;"Comp. Gasoil"
03/2020;30-54641413-9;"BUENOS AIRES";PROV;14400000.00;"Comp. Gasoil"
03/2020;30-54641796-0;"BUENOS AIRES";PROV;10100000.00;"Comp. Gasoil"
03/2020;30-54641925-4;"BUENOS AIRES";PROV;780000.00;"Comp. Gasoil"
03/2020;30-54650008-6;"BUENOS AIRES";PROV;11090000.00;"Comp. Gasoil"
03/2020;30-54653274-3;"BUENOS AIRES";PROV;10520000.00;"Comp. Gasoil"
03/2020;30-54661590-8;"BUENOS AIRES";PROV;3890000.00;"Comp. Gasoil"
03/2020;30-55484558-0;"BUENOS AIRES";PROV;6340000.00;"Comp. Gasoil"
03/2020;30-55484725-7;"BUENOS AIRES";PROV;10220000.00;"Comp. Gasoil"
03/2020;30-56190067-8;"BUENOS AIRES";PROV;9840000.00;"Comp. Gasoil"
03/2020;30-58184769-2;"BUENOS AIRES";PROV;4224000.00;"Comp. Gasoil"
03/2020;30-63898233-8;"BUENOS AIRES";PROV;4610000.00;"Comp. Gasoil"
03/2020;30-65080001-6;"BUENOS AIRES";PROV;2240000.00;"Comp. Gasoil"
03/2020;30-65585353-3;"BUENOS AIRES";PROV;636000.00;"Comp. Gasoil"
03/2020;30-68013871-7;"BUENOS AIRES";PROV;1400000.00;"Comp. Gasoil"
03/2020;30-68679471-3;"BUENOS AIRES";PROV;3430000.00;"Comp. Gasoil"
03/2020;30-69225833-5;"BUENOS AIRES";PROV;3700000.00;"Comp. Gasoil"
03/2020;30-70790289-9;"BUENOS AIRES";PROV;3040000.00;"Comp. Gasoil"
03/2020;33-54625543-9;"BUENOS AIRES";PROV;1310000.00;"Comp. Gasoil"
03/2020;33-54625963-9;"BUENOS AIRES";PROV;21940000.00;"Comp. Gasoil"
03/2020;33-54634565-9;"BUENOS AIRES";PROV;8580000.00;"Comp. Gasoil"
03/2020;33-54634954-9;"BUENOS AIRES";PROV;6300000.00;"Comp. Gasoil"
03/2020;33-54635070-9;"BUENOS AIRES";PROV;4860000.00;"Comp. Gasoil"
03/2020;33-54661071-9;"BUENOS AIRES";PROV;6220000.00;"Comp. Gasoil"
03/2020;33-56815582-9;"BUENOS AIRES";PROV;1280000.00;"Comp. Gasoil"
03/2020;30-71456617-9;"BUENOS AIRES";"PUNTA INDIO";0.00;"Comp. Gasoil"
03/2020;30-52276217-9;"BUENOS AIRES";QUILMES;1200000.00;"Comp. Gasoil"
03/2020;30-54622889-0;"BUENOS AIRES";QUILMES;690000.00;"Comp. Gasoil"
03/2020;30-54625024-1;"BUENOS AIRES";QUILMES;1920000.00;"Comp. Gasoil"
03/2020;30-54635100-5;"BUENOS AIRES";QUILMES;2070000.00;"Comp. Gasoil"
03/2020;30-63898233-8;"BUENOS AIRES";"SAN FERNANDO";1390000.00;"Comp. Gasoil"
03/2020;30-54634473-4;"BUENOS AIRES";"SAN ISIDRO";4710000.00;"Comp. Gasoil"
03/2020;30-56190067-8;"BUENOS AIRES";"SAN MIGUEL";2470000.00;"Comp. Gasoil"
03/2020;30-54563704-5;"BUENOS AIRES";"SAN VICENTE";390000.00;"Comp. Gasoil"
03/2020;30-54641994-7;"BUENOS AIRES";TIGRE;2910000.00;"Comp. Gasoil"
03/2020;30-69225833-5;"BUENOS AIRES";TIGRE;5360000.00;"Comp. Gasoil"
03/2020;30-71098891-5;"BUENOS AIRES";TIGRE;1190000.00;"Comp. Gasoil"
03/2020;30-71254215-9;"BUENOS AIRES";TIGRE;1090000.00;"Comp. Gasoil"
03/2020;30-71561637-4;"BUENOS AIRES";ZARATE;1400000.00;"Comp. Gasoil"
03/2020;30-54577578-2;C.A.B.A.;C.A.B.A.;1760000.00;"Comp. Gasoil"
03/2020;30-54577578-2;C.A.B.A.;C.A.B.A.;2690000.00;"Comp. Gasoil"
03/2020;30-54577585-5;C.A.B.A.;C.A.B.A.;2150000.00;"Comp. Gasoil"
03/2020;30-54622520-4;C.A.B.A.;C.A.B.A.;2250000.00;"Comp. Gasoil"
03/2020;30-54622797-5;C.A.B.A.;C.A.B.A.;2100000.00;"Comp. Gasoil"
03/2020;30-54622919-6;C.A.B.A.;C.A.B.A.;4290000.00;"Comp. Gasoil"
03/2020;30-54623134-4;C.A.B.A.;C.A.B.A.;3060000.00;"Comp. Gasoil"
03/2020;30-54623141-7;C.A.B.A.;C.A.B.A.;3034000.00;"Comp. Gasoil"
03/2020;30-54624137-4;C.A.B.A.;C.A.B.A.;4420000.00;"Comp. Gasoil"
03/2020;30-54624397-0;C.A.B.A.;C.A.B.A.;3890000.00;"Comp. Gasoil"
03/2020;30-54624397-0;C.A.B.A.;C.A.B.A.;1956000.00;"Comp. Gasoil"
03/2020;30-54625055-1;C.A.B.A.;C.A.B.A.;816000.00;"Comp. Gasoil"
03/2020;30-54625055-1;C.A.B.A.;C.A.B.A.;964000.00;"Comp. Gasoil"
03/2020;30-54625079-9;C.A.B.A.;C.A.B.A.;2350000.00;"Comp. Gasoil"
03/2020;30-54630419-8;C.A.B.A.;C.A.B.A.;3840000.00;"Comp. Gasoil"
03/2020;30-54633548-4;C.A.B.A.;C.A.B.A.;3310000.00;"Comp. Gasoil"
03/2020;30-54634053-4;C.A.B.A.;C.A.B.A.;2760000.00;"Comp. Gasoil"
03/2020;30-54636578-2;C.A.B.A.;C.A.B.A.;2720000.00;"Comp. Gasoil"
03/2020;30-54636646-0;C.A.B.A.;C.A.B.A.;2900000.00;"Comp. Gasoil"
03/2020;30-54650008-6;C.A.B.A.;C.A.B.A.;2742000.00;"Comp. Gasoil"
03/2020;30-54657207-9;C.A.B.A.;C.A.B.A.;4800000.00;"Comp. Gasoil"
03/2020;30-55665485-5;C.A.B.A.;C.A.B.A.;1310000.00;"Comp. Gasoil"
03/2020;30-55665485-5;C.A.B.A.;C.A.B.A.;3340000.00;"Comp. Gasoil"
03/2020;30-56796685-9;C.A.B.A.;C.A.B.A.;2860000.00;"Comp. Gasoil"
03/2020;30-56844599-2;C.A.B.A.;C.A.B.A.;3450000.00;"Comp. Gasoil"
03/2020;30-57190196-6;C.A.B.A.;C.A.B.A.;2600000.00;"Comp. Gasoil"
03/2020;33-54633982-9;C.A.B.A.;C.A.B.A.;2280000.00;"Comp. Gasoil"
03/2020;33-54661071-9;C.A.B.A.;C.A.B.A.;1960000.00;"Comp. Gasoil"
03/2020;33-54661071-9;C.A.B.A.;C.A.B.A.;2040000.00;"Comp. Gasoil"
03/2020;33-70223426-9;C.A.B.A.;C.A.B.A.;2694000.00;"Comp. Gasoil"
03/2020;33-70223426-9;C.A.B.A.;C.A.B.A.;2910000.00;"Comp. Gasoil"
03/2020;33-70223426-9;C.A.B.A.;C.A.B.A.;1430000.00;"Comp. Gasoil"
03/2020;30-52276217-9;JN;JN;14750000.00;"Comp. Gasoil"
03/2020;30-54563704-5;JN;JN;2980000.00;"Comp. Gasoil"
03/2020;30-54563704-5;JN;JN;1620000.00;"Comp. Gasoil"
03/2020;30-54563704-5;JN;JN;3080000.00;"Comp. Gasoil"
03/2020;30-54563704-5;JN;JN;6250000.00;"Comp. Gasoil"
03/2020;30-54577585-5;JN;JN;2420000.00;"Comp. Gasoil"
03/2020;30-54577585-5;JN;JN;4600000.00;"Comp. Gasoil"
03/2020;30-54622346-5;JN;JN;9720000.00;"Comp. Gasoil"
03/2020;30-54622391-0;JN;JN;7100000.00;"Comp. Gasoil"
03/2020;30-54622438-0;JN;JN;3120000.00;"Comp. Gasoil"
03/2020;30-54622438-0;JN;JN;2660000.00;"Comp. Gasoil"
03/2020;30-54622575-1;JN;JN;2350000.00;"Comp. Gasoil"
03/2020;30-54622575-1;JN;JN;3300000.00;"Comp. Gasoil"
03/2020;30-54622575-1;JN;JN;2820000.00;"Comp. Gasoil"
03/2020;30-54622575-1;JN;JN;2670000.00;"Comp. Gasoil"
03/2020;30-54622810-6;JN;JN;3130000.00;"Comp. Gasoil"
03/2020;30-54622810-6;JN;JN;2630000.00;"Comp. Gasoil"
03/2020;30-54622827-0;JN;JN;730000.00;"Comp. Gasoil"
03/2020;30-54622827-0;JN;JN;4840000.00;"Comp. Gasoil"
03/2020;30-54622896-3;JN;JN;4360000.00;"Comp. Gasoil"
03/2020;30-54622919-6;JN;JN;3370000.00;"Comp. Gasoil"
03/2020;30-54622964-1;JN;JN;2030000.00;"Comp. Gasoil"
03/2020;30-54622964-1;JN;JN;11560000.00;"Comp. Gasoil"
03/2020;30-54623417-3;JN;JN;4620000.00;"Comp. Gasoil"
03/2020;30-54623417-3;JN;JN;1480000.00;"Comp. Gasoil"
03/2020;30-54623417-3;JN;JN;5160000.00;"Comp. Gasoil"
03/2020;30-54624694-5;JN;JN;1420000.00;"Comp. Gasoil"
03/2020;30-54624694-5;JN;JN;1990000.00;"Comp. Gasoil"
03/2020;30-54624694-5;JN;JN;1480000.00;"Comp. Gasoil"
03/2020;30-54624694-5;JN;JN;1610000.00;"Comp. Gasoil"
03/2020;30-54624700-3;JN;JN;14760000.00;"Comp. Gasoil"
03/2020;30-54624724-0;JN;JN;3530000.00;"Comp. Gasoil"
03/2020;30-54625048-9;JN;JN;2600000.00;"Comp. Gasoil"
03/2020;30-54625055-1;JN;JN;2470000.00;"Comp. Gasoil"
03/2020;30-54625055-1;JN;JN;10340000.00;"Comp. Gasoil"
03/2020;30-54625055-1;JN;JN;3100000.00;"Comp. Gasoil"
03/2020;30-54625079-9;JN;JN;12240000.00;"Comp. Gasoil"
03/2020;30-54625321-6;JN;JN;5450000.00;"Comp. Gasoil"
03/2020;30-54625352-6;JN;JN;10610000.00;"Comp. Gasoil"
03/2020;30-54625437-9;JN;JN;3320000.00;"Comp. Gasoil"
03/2020;30-54626010-7;JN;JN;2360000.00;"Comp. Gasoil"
03/2020;30-54632033-9;JN;JN;4280000.00;"Comp. Gasoil"
03/2020;30-54632118-1;JN;JN;5850000.00;"Comp. Gasoil"
03/2020;30-54632965-4;JN;JN;8048000.00;"Comp. Gasoil"
03/2020;30-54633333-3;JN;JN;6008000.00;"Comp. Gasoil"
03/2020;30-54633708-8;JN;JN;4230000.00;"Comp. Gasoil"
03/2020;30-54633715-0;JN;JN;3710000.00;"Comp. Gasoil"
03/2020;30-54633739-8;JN;JN;5460000.00;"Comp. Gasoil"
03/2020;30-54633937-4;JN;JN;3006000.00;"Comp. Gasoil"
03/2020;30-54633975-7;JN;JN;3240000.00;"Comp. Gasoil"
03/2020;30-54634060-7;JN;JN;2970000.00;"Comp. Gasoil"
03/2020;30-54634060-7;JN;JN;1280000.00;"Comp. Gasoil"
03/2020;30-54634107-7;JN;JN;4660000.00;"Comp. Gasoil"
03/2020;30-54634121-2;JN;JN;5140000.00;"Comp. Gasoil"
03/2020;30-54634305-3;JN;JN;4710000.00;"Comp. Gasoil"
03/2020;30-54634312-6;JN;JN;5480000.00;"Comp. Gasoil"
03/2020;30-54634404-1;JN;JN;4150000.00;"Comp. Gasoil"
03/2020;30-54634404-1;JN;JN;2410000.00;"Comp. Gasoil"
03/2020;30-54634404-1;JN;JN;5152000.00;"Comp. Gasoil"
03/2020;30-54634404-1;JN;JN;4430000.00;"Comp. Gasoil"
03/2020;30-54634671-0;JN;JN;2320000.00;"Comp. Gasoil"
03/2020;30-54635094-7;JN;JN;3510000.00;"Comp. Gasoil"
03/2020;30-54635216-8;JN;JN;572000.00;"Comp. Gasoil"
03/2020;30-54636615-0;JN;JN;4720000.00;"Comp. Gasoil"
03/2020;30-54636646-0;JN;JN;2420000.00;"Comp. Gasoil"
03/2020;30-54636646-0;JN;JN;4860000.00;"Comp. Gasoil"
03/2020;30-54636646-0;JN;JN;2760000.00;"Comp. Gasoil"
03/2020;30-54636783-1;JN;JN;1570000.00;"Comp. Gasoil"
03/2020;30-54640458-3;JN;JN;870000.00;"Comp. Gasoil"
03/2020;30-54650008-6;JN;JN;5540000.00;"Comp. Gasoil"
03/2020;30-54650008-6;JN;JN;11040000.00;"Comp. Gasoil"
03/2020;30-54657290-7;JN;JN;2760000.00;"Comp. Gasoil"
03/2020;30-54660726-3;JN;JN;820000.00;"Comp. Gasoil"
03/2020;30-54660863-4;JN;JN;3150000.00;"Comp. Gasoil"
03/2020;30-54669877-3;JN;JN;5480000.00;"Comp. Gasoil"
03/2020;30-54684423-0;JN;JN;6450000.00;"Comp. Gasoil"
03/2020;30-55665485-5;JN;JN;5040000.00;"Comp. Gasoil"
03/2020;30-56394131-2;JN;JN;2730000.00;"Comp. Gasoil"
03/2020;30-56835256-0;JN;JN;3930000.00;"Comp. Gasoil"
03/2020;30-57153764-4;JN;JN;19800000.00;"Comp. Gasoil"
03/2020;30-57153764-4;JN;JN;0.00;"Comp. Gasoil"
03/2020;30-57189536-2;JN;JN;2880000.00;"Comp. Gasoil"
03/2020;30-57196699-5;JN;JN;3640000.00;"Comp. Gasoil"
03/2020;30-57196927-7;JN;JN;2070000.00;"Comp. Gasoil"
03/2020;30-59033015-5;JN;JN;146000.00;"Comp. Gasoil"
03/2020;30-62548832-6;JN;JN;4836000.00;"Comp. Gasoil"
03/2020;30-62554374-2;JN;JN;830000.00;"Comp. Gasoil"
03/2020;30-65080001-6;JN;JN;1750000.00;"Comp. Gasoil"
03/2020;30-68784108-1;JN;JN;102000.00;"Comp. Gasoil"
03/2020;30-69638589-7;JN;JN;12420000.00;"Comp. Gasoil"
03/2020;30-69967283-8;JN;JN;2550000.00;"Comp. Gasoil"
03/2020;30-70087642-6;JN;JN;2930000.00;"Comp. Gasoil"
03/2020;30-70087642-6;JN;JN;4840000.00;"Comp. Gasoil"
03/2020;30-70228513-1;JN;JN;2464000.00;"Comp. Gasoil"
03/2020;30-70395396-0;JN;JN;1350000.00;"Comp. Gasoil"
03/2020;30-70395396-0;JN;JN;7740000.00;"Comp. Gasoil"
03/2020;30-70554911-3;JN;JN;2250000.00;"Comp. Gasoil"
03/2020;30-70778883-2;JN;JN;1050000.00;"Comp. Gasoil"
03/2020;30-70778883-2;JN;JN;2570000.00;"Comp. Gasoil"
03/2020;30-70778883-2;JN;JN;2500000.00;"Comp. Gasoil"
03/2020;30-70778883-2;JN;JN;1890000.00;"Comp. Gasoil"
03/2020;30-70818819-7;JN;JN;1960000.00;"Comp. Gasoil"
03/2020;30-70986829-9;JN;JN;2460000.00;"Comp. Gasoil"
03/2020;33-54568440-9;JN;JN;4280000.00;"Comp. Gasoil"
03/2020;33-54625963-9;JN;JN;3100000.00;"Comp. Gasoil"
03/2020;33-54625963-9;JN;JN;5230000.00;"Comp. Gasoil"
03/2020;33-54625963-9;JN;JN;148000.00;"Comp. Gasoil"
03/2020;33-54626188-9;JN;JN;6102000.00;"Comp. Gasoil"
03/2020;33-54633982-9;JN;JN;4680000.00;"Comp. Gasoil"
03/2020;33-54633982-9;JN;JN;12780000.00;"Comp. Gasoil"
03/2020;33-54635568-9;JN;JN;2510000.00;"Comp. Gasoil"
03/2020;33-54635568-9;JN;JN;1280000.00;"Comp. Gasoil"
03/2020;33-54661071-9;JN;JN;3810000.00;"Comp. Gasoil"
03/2020;33-54661071-9;JN;JN;2710000.00;"Comp. Gasoil"
03/2020;33-70223426-9;JN;JN;2590000.00;"Comp. Gasoil"
02/2020;30-64701983-4;"BUENOS AIRES";"ALMIRANTE BROWN";720000.00;"Comp. Gasoil"
02/2020;30-65080001-6;"BUENOS AIRES";"ALMIRANTE BROWN";2640000.00;"Comp. Gasoil"
02/2020;30-68586179-4;"BUENOS AIRES";"ALMIRANTE BROWN";2480000.00;"Comp. Gasoil"
02/2020;30-71596259-0;"BUENOS AIRES";"ALMIRANTE BROWN";1850000.00;"Comp. Gasoil"
02/2020;33-54634565-9;"BUENOS AIRES";"ALMIRANTE BROWN";430000.00;"Comp. Gasoil"
02/2020;33-54661071-9;"BUENOS AIRES";AVELLANEDA;1260000.00;"Comp. Gasoil"
02/2020;30-52276217-9;"BUENOS AIRES";BERAZATEGUI;2700000.00;"Comp. Gasoil"
02/2020;30-70986951-1;"BUENOS AIRES";BRANDSEN;260000.00;"Comp. Gasoil"
02/2020;30-66764535-9;"BUENOS AIRES";CAMPANA;122000.00;"Comp. Gasoil"
02/2020;30-69225833-5;"BUENOS AIRES";CAMPANA;154000.00;"Comp. Gasoil"
02/2020;30-71158328-5;"BUENOS AIRES";CAMPANA;350000.00;"Comp. Gasoil"
02/2020;30-54632033-9;"BUENOS AIRES";CAÑUELAS;92000.00;"Comp. Gasoil"
02/2020;30-54653274-3;"BUENOS AIRES";ESCOBAR;192000.00;"Comp. Gasoil"
02/2020;30-68679471-3;"BUENOS AIRES";ESCOBAR;1230000.00;"Comp. Gasoil"
02/2020;30-69225833-5;"BUENOS AIRES";ESCOBAR;810000.00;"Comp. Gasoil"
02/2020;30-54633296-5;"BUENOS AIRES";"ESTEBAN ECHEVERRIA";5260000.00;"Comp. Gasoil"
02/2020;30-70790289-9;"BUENOS AIRES";"EXALTACION DE LA CRUZ";216000.00;"Comp. Gasoil"
02/2020;30-69305982-4;"BUENOS AIRES";EZEIZA;3010000.00;"Comp. Gasoil"
02/2020;30-54622889-0;"BUENOS AIRES";"FLORENCIO VARELA";530000.00;"Comp. Gasoil"
02/2020;30-54669877-3;"BUENOS AIRES";"FLORENCIO VARELA";740000.00;"Comp. Gasoil"
02/2020;33-56815582-9;"BUENOS AIRES";"FLORENCIO VARELA";2510000.00;"Comp. Gasoil"
02/2020;33-54634954-9;"BUENOS AIRES";"GENERAL RODRIGUEZ";1670000.00;"Comp. Gasoil"
02/2020;30-54653274-3;"BUENOS AIRES";"GENERAL SAN MARTIN";2420000.00;"Comp. Gasoil"
02/2020;30-54622896-3;"BUENOS AIRES";ITUZAINGO;176000.00;"Comp. Gasoil"
02/2020;30-54623417-3;"BUENOS AIRES";"JOSE C. PAZ";710000.00;"Comp. Gasoil"
02/2020;30-65585353-3;"BUENOS AIRES";"JOSE C. PAZ";1600000.00;"Comp. Gasoil"
02/2020;30-54622438-0;"BUENOS AIRES";"LA MATANZA";2090000.00;"Comp. Gasoil"
02/2020;30-54622964-1;"BUENOS AIRES";"LA MATANZA";2970000.00;"Comp. Gasoil"
02/2020;30-54625352-6;"BUENOS AIRES";"LA MATANZA";1720000.00;"Comp. Gasoil"
02/2020;30-54641796-0;"BUENOS AIRES";"LA MATANZA";2386000.00;"Comp. Gasoil"
02/2020;30-68013871-7;"BUENOS AIRES";"LA MATANZA";5770000.00;"Comp. Gasoil"
02/2020;30-54566659-2;"BUENOS AIRES";"LA PLATA";1150000.00;"Comp. Gasoil"
02/2020;30-54624786-0;"BUENOS AIRES";"LA PLATA";4900000.00;"Comp. Gasoil"
02/2020;30-54625291-0;"BUENOS AIRES";"LA PLATA";3260000.00;"Comp. Gasoil"
02/2020;30-70729904-1;"BUENOS AIRES";"LA PLATA";3070000.00;"Comp. Gasoil"
