﻿Direccion;Numero;Localidad;Provincia;Tipo_Ubicacion;Longitud;Latitud
"YRIGOYEN HIPOLITO AV.";344;AVELLANEDA;BA;"Age. De Lote";-58.37498;-34.66136
"YRIGOYEN HIPOLITO AV.";14897;BURZACO;BA;"Age. De Lote";-58.39825;-34.82715
"YRIGOYEN HIPOLITO AV.";507;CHASCOMUS;BA;"Age. De Lote";-58.01057;-35.56725
"YRIGOYEN HIPOLITO AV.";425;"FLORENCIO VARELA";BA;"Age. De Lote";-58.27705;-34.78879
"YRIGOYEN HIPOLITO AV.";2112;"FLORENCIO VARELA";BA;"Age. De Lote";-58.25616;-34.79145
"YRIGOYEN HIPOLITO AV.";1962;"FLORENCIO VARELA";BA;"Centro de Pago";-58.26557;-34.78232
"YRIGOYEN HIPOLITO AV.";2346;"FLORENCIO VARELA";BA;Kiosco;-58.25410;-34.79004
"YRIGOYEN HIPOLITO AV.";2324;"GERLI  (LANUS)";BA;Kiosco;-58.38714;-34.68568
"YRIGOYEN HIPOLITO AV.";2259;"GERLI (AVELLANEDA)";BA;Kiosco;-58.38622;-34.68383
"YRIGOYEN HIPOLITO AV.";20076;GLEW;BA;"Est. de Serv.";-58.38982;-34.87996
"YRIGOYEN HIPOLITO AV.";4904;LANUS;BA;"Age. De Lote";-58.39239;-34.71170
"YRIGOYEN HIPOLITO AV.";3995;LANUS;BA;"Age. De Lote";-58.39221;-34.70114
"YRIGOYEN HIPOLITO AV.";3110;LANUS;BA;"Age. De Lote";-58.38943;-34.69256
"YRIGOYEN HIPOLITO AV.";4513;LANUS;BA;Kiosco;-58.39185;-34.70702
"YRIGOYEN HIPOLITO AV.";3899;LANUS;BA;Kiosco;-58.39202;-34.70023
"YRIGOYEN HIPOLITO AV.";4083;LANUS;BA;Kiosco;-58.39213;-34.70209
"YRIGOYEN HIPOLITO AV.";17218;"LONGCHAMPS  (ALMIRANTE BROWN)";BA;Kiosco;-58.39568;-34.85143
"YRIGOYEN HIPOLITO AV.";1501;MORENO;BA;Kiosco;-58.80022;-34.65434
"YRIGOYEN HIPOLITO AV.";1200;MORON;BA;Kiosco;-58.62529;-34.66055
"YRIGOYEN HIPOLITO AV.";1301;MORON;BA;Kiosco;-58.62665;-34.66055
"YRIGOYEN HIPOLITO AV.";1030;PIÑEYRO;BA;"Age. De Lote";-58.38025;-34.66924
"YRIGOYEN HIPOLITO AV.";5401;"REMEDIOS DE ESCALADA (LANUS)";BA;"Age. De Lote";-58.39367;-34.71705
"YRIGOYEN HIPOLITO AV.";5905;"REMEDIOS DE ESCALADA (LANUS)";BA;Kiosco;-58.39527;-34.72355
"YRIGOYEN HIPOLITO AV.";1249;"SAN FDO DEL VALLE DE CATAMARCA";CT;Kiosco;-65.77820;-28.47660
"YRIGOYEN HIPOLITO AV.";1900;"SAN SALVADOR DE JUJUY";JU;Kiosco;-65.31421;-24.19031
"YRIGOYEN HIPOLITO AV.";498;"SAN SALVADOR DE JUJUY";JU;Kiosco;-65.29600;-24.19056
"YRIGOYEN HIPOLITO AV.";1152;"SAN SALVADOR DE JUJUY";JU;Otros;-65.30407;-24.19023
"YRIGOYEN HIPOLITO AV.";3058;VIRREYES;BA;"Age. De Lote";-58.59727;-34.47287
"YRIGOYEN HIPOLITO";4251;ALMAGRO;CF;"Age. De Lote";-58.42665;-34.61466
"YRIGOYEN HIPOLITO";4028;ALMAGRO;CF;Kiosco;-58.42345;-34.61490
"YRIGOYEN HIPOLITO";1963;BALVANERA;CF;"Age. De Lote";-58.39429;-34.61039
"YRIGOYEN HIPOLITO";1864;BALVANERA;CF;"Age. De Lote";-58.39275;-34.61047
"YRIGOYEN HIPOLITO";2102;BALVANERA;CF;"Age. De Lote";-58.39628;-34.61069
"YRIGOYEN HIPOLITO";6928;BANFIELD;BA;Kiosco;-58.39742;-34.73575
"YRIGOYEN HIPOLITO";7682;BANFIELD;BA;Kiosco;-58.39913;-34.74471
"YRIGOYEN HIPOLITO";1957;FUNES;SF;Kiosco;-60.81051;-32.91999
"YRIGOYEN HIPOLITO";1021;"GENERAL ROCA";RN;Comercio;-67.57918;-39.03061
"YRIGOYEN HIPOLITO";1190;JUNIN;BA;Comercio;-60.92571;-34.57815
"YRIGOYEN HIPOLITO";8663;"LOMAS DE ZAMORA";BA;"Age. De Lote";-58.40188;-34.75634
"YRIGOYEN HIPOLITO";8911;"LOMAS DE ZAMORA";BA;Kiosco;-58.40255;-34.75938
"YRIGOYEN HIPOLITO";8659;"LOMAS DE ZAMORA";BA;Kiosco;-58.40178;-34.75633
"YRIGOYEN HIPOLITO";8420;"LOMAS DE ZAMORA";BA;Kiosco;-58.40097;-34.75358
"YRIGOYEN HIPOLITO";720;"MANUEL ALBERTI";BA;"Age. De Lote";-58.77259;-34.45982
"YRIGOYEN HIPOLITO";598;"MANUEL ALBERTI";BA;Libreria;-58.77382;-34.46047
"YRIGOYEN HIPOLITO";1921;MARTINEZ;BA;"Age. De Lote";-58.52304;-34.49982
"YRIGOYEN HIPOLITO";195;MARTINEZ;BA;"Age. De Lote";-58.50308;-34.49066
"YRIGOYEN HIPOLITO";831;MERLO;BA;"Age. De Lote";-58.72420;-34.65722
"YRIGOYEN HIPOLITO";1174;MERLO;BA;"Age. De Lote";-58.72303;-34.65425
"YRIGOYEN HIPOLITO";325;MERLO;BA;"Age. De Lote";-58.72627;-34.66115
"YRIGOYEN HIPOLITO";400;MONSERRAT;CF;"Estación de Subte";-58.37204;-34.60894
"YRIGOYEN HIPOLITO";982;MONSERRAT;CF;Kiosco;-58.38018;-34.60969
"YRIGOYEN HIPOLITO";722;PILAR;BA;"Age. De Lote";-58.91500;-34.45822
"YRIGOYEN HIPOLITO";357;PILAR;BA;"Age. De Lote";-58.90970;-34.45796
"YRIGOYEN HIPOLITO";883;"PRESIDENTE DERQUI";BA;Kiosco;-58.83713;-34.48825
"YRIGOYEN HIPOLITO";414;QUILMES;BA;"Age. De Lote";-58.26223;-34.72057
"YRIGOYEN HIPOLITO";615;QUILMES;BA;"Age. De Lote";-58.26005;-34.72389
"YRIGOYEN HIPOLITO";560;QUILMES;BA;"Age. De Lote";-58.26060;-34.72274
"YRIGOYEN HIPOLITO";538;QUILMES;BA;Kiosco;-58.26071;-34.72250
"YRIGOYEN HIPOLITO";901;RAFAELA;SF;"Est. de Serv.";-61.49341;-31.26116
"YRIGOYEN HIPOLITO";10087;TEMPERLEY;BA;"Age. De Lote";-58.40531;-34.77369
"YRIGOYEN HIPOLITO";10523;TEMPERLEY;BA;"Age. De Lote";-58.40661;-34.78064
"YRIGOYEN HIPOLITO";9963;TEMPERLEY;BA;Universidad;-58.40507;-34.77199
"YRIGOYEN HIPOLITO";12002;TURDERA;BA;"Age. De Lote";-58.40885;-34.79547
"YRIGOYEN H. AV.";643;PERGAMINO;BA;Kiosco;-60.55939;-33.89730
"YRIGOYEN H. AV.";58;PERGAMINO;BA;Kiosco;-60.56511;-33.89542
"YRIGOYEN H.";573;"GENERAL GUTIERREZ";MZ;Almacen/Autoserv;-68.79914;-32.95074
"YRIGOYEN H.";412;"SANTA ROSA";LP;Kiosco;-64.28591;-36.61995
"YRIGOYEN ESTE";1701;"SANTA LUCIA";SJ;"Age. De Lote";-68.50230;-31.54130
YRIGOYEN;4298;BERISSO;BA;"Age. De Lote";-57.88114;-34.87282
YRIGOYEN;1299;CIPOLLETTI;RN;Kiosco;-67.98252;-38.94087
YRIGOYEN;2000;CIPOLLETTI;RN;Universidad;-67.97125;-38.94153
YRIGOYEN;1915;PEREZ;SF;Otros;-60.77475;-32.99461
YRIGOYEN;3624;"SANTA FE";SF;Almacen/Autoserv;-60.71880;-31.63969
YOURKA;407;"RIO GRANDE";TF;Kiosco;-67.66234;-53.80451
"YORNET OESTE- MNZ E- CASA 16";0;"LA BEBIDA";SJ;Kiosco;-68.61386;-31.54890
YERBAL;1002;CABALLITO;CF;"Age. De Lote";-58.44507;-34.62066
YERBAL;2589;FLORES;CF;"Age. De Lote";-58.46592;-34.62835
YATASTO;2195;"GRAND BOURG";BA;Kiosco;-58.72731;-34.47855
YASTAY;494;"SAN FERNANDO DEL VALLE DE CATAMARCA";CT;Kiosco;-65.80370;-28.46694
"YANZI VENTURA";2173;"RAFAEL CASTILLO";BA;"Age. De Lote";-58.61118;-34.71581
YANQUETRUZ;172;"CARMEN DE PATAGONES";BA;Locutorio;-62.96626;-40.78863
"YAÑEZ MARTIN";236;"COLONIA AVELLANEDA";ER;Kiosco;-60.41311;-31.76618
"YACOMI FRANCISCO EMILIO";5010;FORMOSA;FO;Kiosco;-58.22118;-26.19100
"WILLIAMS MORRIS";3698;CASTELAR;BA;"Age. De Lote";-58.66288;-34.68318
"WILLIAMS MORRIS";2881;CASTELAR;BA;"Age. De Lote";-58.65312;-34.68493
WILLIAMS;1001;"RINCON DE MILBERG";BA;Almacen/Autoserv;-58.59921;-34.41806
WILDE;2005;"SANTA ROSA";LP;Kiosco;-64.29918;-36.64217
WILDE;906;"SANTA ROSA";LP;Otros;-64.28873;-36.63392
"WERNICKE GERMAN AVDOR.";2885;"CIUDAD JARDIN DEL PALOMAR";BA;"Age. De Lote";-58.59193;-34.60122
WEIZMAN;1006;MORON;BA;Kiosco;-58.61038;-34.66428
"WEILD MARGARITA";4178;LANUS;BA;Kiosco;-58.35974;-34.73120
WATT;2831;"GREGORIO DE LAFERRERE";BA;Kiosco;-58.59356;-34.73981
"WAST HUGO";2271;"SANTO TOME";SF;Kiosco;-60.76721;-31.68012
WASHINGTON;2893;"JOSE LEON SUAREZ";BA;"Age. De Lote";-58.57625;-34.53417
WASHINGTON;888;"VILLA DOMINICO";BA;Kiosco;-58.32632;-34.68384
"WARNES AV.";378;"VILLA CRESPO";CF;"Age. De Lote";-58.44223;-34.60235
"VIVIENDA 212 // SECTOR 5";136;CORRIENTES;CR;Almacen/Autoserv;-58.79982;-27.49474
"VIVANCO ANGEL";2627;PARANA;ER;Kiosco;-60.49909;-31.77878
"VITORI PEDRO";3829;"SANTA FE";SF;Kiosco;-60.69992;-31.63195
"VITORI PEDRO";3803;"SANTA FE";SF;Kiosco;-60.69994;-31.63234
"VIRREY LORETO";2408;COLEGIALES;CF;"Age. De Lote";-58.45000;-34.56747
"VIRREY DEL PINO";2407;BELGRANO;CF;"Age. De Lote";-58.45243;-34.56614
"VIRREY CEVALLOS";281;MONSERRAT;CF;"Age. De Lote";-58.38900;-34.61218
VIRGILIO;1299;"INGENIERO BUDGE";BA;"Age. De Lote";-58.44602;-34.75342
"VIRGEN DEL VALLE AV. (N)";351;"SAN FDO DEL VALLE DE CATAMARCA";CT;Otros;-65.78747;-28.45670
"VIRGEN DEL VALLE";163;"SAN FDO DEL VALLE DE CATAMARCA";CT;Kiosco;-65.78731;-28.46294
"VIRGEN DEL PERPETUO SOCORRO";22;"SAN FDO DEL VALLE DE CATAMARCA";CT;Comercio;-65.78894;-28.43501
"VIRGEN DE LOURDES NORTE";763;RIVADAVIA;SJ;Kiosco;-68.56703;-31.51317
"VIRGEN DE ITATI";2384;BANFIELD;BA;Ciber;-58.45327;-34.73205
"VIRGEN DE ITATI";1882;"INGENIERO BUDGE";BA;Kiosco;-58.44616;-34.72799
"VIRGEN DE ITATI";2051;"LOMAS DE ZAMORA";BA;"Age. De Lote";-58.44817;-34.72916
VINARA;2117;CASTELAR;BA;Kiosco;-58.64464;-34.69866
"VILLEGAS THOMAS J. GRAL.";684;"RAMOS MEJIA";BA;"Age. De Lote";-58.54783;-34.66413
"VILLEGAS THOMAS J. GRAL.";2121;"SAN JUSTO";BA;Kiosco;-58.55921;-34.67486
"VILLEGAS THOMAS J. GRAL.";2377;"SAN JUSTO  (LA MATANZA)";BA;Kiosco;-58.56098;-34.67653
"VILLEGAS GENERAL";824;"SAN MARTIN DE LOS ANDES";NQ;Kiosco;-71.35019;-40.15787
"VILLEGAS GENERAL";251;"SAN MARTIN DE LOS ANDES";NQ;Otros;-71.35756;-40.16032
"VILLEGAS CONRADO GRAL.";2964;"WILLIAM MORRIS";BA;Kiosco;-58.66549;-34.58846
"VILLEGAS CONRADO GRAL.";2199;"WILLIAM MORRIS (HURLINGHAM)";BA;Otros;-58.65852;-34.58255
"VILLEGAS C.";296;"SAN CARLOS DE BARILOCHE";RN;Kiosco;-71.30719;-41.13483
VILLEGAS;399;CIPOLLETTI;RN;Kiosco;-67.99703;-38.93581
VILLEGAS;389;"REMEDIOS DE ESCALADA (LANUS)";BA;Kiosco;-58.39970;-34.73357
"VILLATE CARLOS";4718;MUNRO;BA;"Age. De Lote";-58.52289;-34.53309
"VILLARINO BV.";2056;ZAVALLA;SF;Comercio;-60.87923;-33.01994
"VILLANUEVA AV.";1465;"INGENIERO MASCHWITZ";BA;Kiosco;-58.73851;-34.39075
VILLALONGA;835;ITUZAINGO;BA;Kiosco;-58.66972;-34.65995
VILLAGUAY;809;PARANA;ER;Kiosco;-60.52265;-31.74334
"VILLA MERCEDES";1214;"GODOY CRUZ";MZ;Kiosco;-68.87539;-32.92418
"VILLA LUJAN";2422;"REMEDIOS DE ESCALADA (LANUS)";BA;"Age. De Lote";-58.38037;-34.72094
"VILLA LUJAN";3012;"REMEDIOS DE ESCALADA (LANUS)";BA;"Age. De Lote";-58.38493;-34.72534
"VILLA DEL PARQUE VECINAL";4500;"SANTA FE";SF;Kiosco;-60.72340;-31.63180
"VILLA DE LUJAN";1707;LANUS;BA;"Age. De Lote";-58.37450;-34.71524
"VILLA BARCELO";125;BANFIELD;BA;"Est. de Serv.";-58.36432;-34.74833
"VILDOZA APARICIO AV.";1392;"SAN FDO DEL VALLE DE CATAMARCA";CT;Kiosco;-65.79891;-28.47889
"VIGIL CONSTANCIO C.";1157;BOSQUES;BA;"Age. De Lote";-58.23105;-34.81996
"VIGALONDO JUSTO";1709;CAMPANA;BA;"Age. De Lote";-58.94397;-34.20734
"VIEYTES JUAN HIPOLITO";316;BANFIELD;BA;"Age. De Lote";-58.39881;-34.74012
"VIEYTES AV.";199;"SAN ANTONIO DE ARECO";BA;Kiosco;-59.47562;-34.25328
VIEYTES;84;"BAHIA BLANCA";BA;Comercio;-62.26923;-38.71933
VIEYTES;2;"BAHIA BLANCA";BA;Comercio;-62.26896;-38.71958
VIEYTES;1622;BARRACAS;CF;"Age. De Lote";-58.37569;-34.65206
VIEYTES;1301;BARRACAS;CF;"Age. De Lote";-58.37758;-34.64785
VIEYTES;1272;BARRACAS;CF;"Centro de Pago";-58.37755;-34.64733
VIEYTES;4309;"SANTA FE";SF;Kiosco;-60.71580;-31.59796
VIENA;317;"TORTUGUITAS  (MALVINAS ARGENTINAS)";BA;Kiosco;-58.75247;-34.49054
VIEL;495;CABALLITO;CF;"Age. De Lote";-58.43227;-34.62254
"VIDELA RICARDO AV.";175;MENDOZA;MZ;Boleteria;-68.83041;-32.89530
"VIDELA NICOLAS";705;BERAZATEGUI;BA;"Age. De Lote";-58.24501;-34.79028
"VIDELA ARANDA";2330;"CRUZ DE PIEDRA";MZ;Kiosco;-68.77727;-33.03094
"VIDART A.";3727;"VILLA KRAUSE";SJ;Kiosco;-68.56037;-31.57387
"VIDAL JOSE RAMON";1884;CORRIENTES;CR;Kiosco;-58.83845;-27.47903
VIDAL;1353;"ALEJANDRO KORN";BA;Kiosco;-58.38970;-34.99004
VIDAL;1685;BELGRANO;CF;"Age. De Lote";-58.45708;-34.56792
VIDAL;1810;BELGRANO;CF;"Age. De Lote";-58.45806;-34.56690
VIDAL;2107;BELGRANO;CF;"Age. De Lote";-58.46039;-34.56413
VIDAL;1818;BELGRANO;CF;Kiosco;-58.45828;-34.56676
"VICTORICA AV.";822;MORENO;BA;"Age. De Lote";-58.79349;-34.63896
"VICTOR HUGO AV.";1132;OSTENDE;BA;"Age. De Lote";-56.88597;-37.13024
"VICTOR HUGO AV.";1380;OSTENDE;BA;Comercio;-56.88907;-37.12997
"VICTOR HUGO AV.";2413;OSTENDE;BA;Libreria;-56.90266;-37.12877
"VICENTE LOPEZ";230;"MONTE GRANDE";BA;"Centro de Pago";-58.46925;-34.81725
"VICENTE LOPEZ";50;"MONTE GRANDE";BA;Locutorio;-58.47071;-34.81542
"VICENTE LOPEZ";2675;OLAVARRIA;BA;"Age. De Lote";-60.32423;-36.89383
"VICENTE LOPEZ";1946;"PEDRO MOLINA";MZ;Almacen/Autoserv;-68.81576;-32.87999
"VICENTE LISANDRO CANGA";1764;USHUAIA;TF;Kiosco;-68.32714;-54.80762
VIAMONTE;1095;"BAHIA BLANCA";BA;"Age. De Lote";-62.28406;-38.71311
VIAMONTE;2150;BALVANERA;CF;Kiosco;-58.39779;-34.60102
VIAMONTE;3621;"CHACRAS DE CORIA";MZ;Comercio;-68.88675;-33.00496
VIAMONTE;789;LANUS;BA;"Age. De Lote";-58.40391;-34.69936
VIAMONTE;1311;LANUS;BA;"Age. De Lote";-58.40869;-34.69572
VIAMONTE;1950;LANUS;BA;Kiosco;-58.41367;-34.69127
VIAMONTE;9;"LOMAS DE ZAMORA";BA;"Age. De Lote";-58.39213;-34.76163
VIAMONTE;4613;"MAYOR DRUMMOND";MZ;Almacen/Autoserv;-68.83327;-32.99327
VIAMONTE;629;"SAN NICOLAS";CF;"Age. De Lote";-58.37580;-34.59987
VIAMONTE;1343;"SAN NICOLAS";CF;"Age. De Lote";-58.38595;-34.60049
VIAMONTE;1633;"SAN NICOLAS";CF;"Age. De Lote";-58.39038;-34.60069
VIAMONTE;1712;"SAN NICOLAS";CF;"Age. De Lote";-58.39158;-34.60079
VIAMONTE;901;"SAN NICOLAS";CF;Kiosco;-58.37977;-34.60000
VIAMONTE;2902;"VALENTIN ALSINA";BA;"Age. De Lote";-58.41883;-34.68445
"VIALE LUIS";1394;BANFIELD;BA;Kiosco;-58.44203;-34.74849
"VIALE LUIS";1508;CLAYPOLE;BA;Kiosco;-58.36370;-34.82459
"VIALE LUIS";4865;"GREGORIO DE LAFERRERE";BA;Kiosco;-58.60551;-34.75616
VIALE;196;"SAN NICOLAS DE LOS ARROYOS";BA;"Age. De Lote";-60.22938;-33.32296
VIALE;134;"SAN NICOLAS DE LOS ARROYOS";BA;Almacen/Autoserv;-60.22821;-33.32165
"VERTIZ VIRREY";601;BOULOGNE;BA;"Age. De Lote";-58.56023;-34.51042
"VERTIZ JUAN JOSE DE VIRREY";1880;BELGRANO;CF;"Kiosco de Diarios";-58.45056;-34.55842
"VERNET LUIS AV.";1851;"MONTE GRANDE";BA;Kiosco;-58.48047;-34.79497
"VERNET LUIS";129;"GRAND BOURG";BA;Kiosco;-58.74248;-34.49205
"VERGARA VALENTIN GOB. AV.";4126;HURLINGHAM;BA;"Age. De Lote";-58.63677;-34.59206
"VERGARA VALENTIN GOB. AV.";4892;HURLINGHAM;BA;"Age. De Lote";-58.64088;-34.57936
"VERGARA VALENTIN GOB. AV.";3131;HURLINGHAM;BA;Kiosco;-58.58264;-34.64687
"VERGARA VALENTIN GOB. AV.";1208;"VILLA SANTOS TESEI";BA;"Age. De Lote";-58.63380;-34.61996
"VERGARA VALENTIN GOB. AV.";2076;"VILLA SANTOS TESEI";BA;"Age. De Lote";-58.63406;-34.61866
"VERGARA VALENTIN GOB. AV.";2395;"VILLA SANTOS TESEI";BA;Kiosco;-58.63448;-34.61385
"VERGANI VICTOR V.";853;PILAR;BA;Comercio;-58.91039;-34.46092
"VERDI JOSE";197;"LOMAS DE ZAMORA";BA;Kiosco;-58.43048;-34.75422
"VENTURA BOSCH";7264;LINIERS;CF;Kiosco;-58.52834;-34.64288
"VENTURA BOSCH";7253;LINIERS;CF;Locutorio;-58.52814;-34.64280
VENEZUELA;2300;BALVANERA;CF;"Age. De Lote";-58.39907;-34.61509
VENEZUELA;2088;BALVANERA;CF;"Age. De Lote";-58.39586;-34.61530
VENEZUELA;1015;CIPOLLETTI;RN;Kiosco;-67.98579;-38.92591
VENEZUELA;33;EZEIZA;BA;"Age. De Lote";-58.53179;-34.85992
VENEZUELA;5155;"ISIDRO CASANOVA";BA;"Age. De Lote";-58.59638;-34.68813
VENEZUELA;1693;MONSERRAT;CF;"Age. De Lote";-58.39054;-34.61483
VENEZUELA;845;MONSERRAT;CF;Comercio;-58.37826;-34.61392
VENEZUELA;2955;"SAN JUSTO";BA;"Age. De Lote";-58.57409;-34.67390
VENEZUELA;198;TEMPERLEY;BA;Kiosco;-58.39693;-34.77580
VENEZUELA;3995;"VILLA LUZURIAGA";BA;"Age. De Lote";-58.58506;-34.68039
VENEZUELA;2425;"VILLA NUEVA";MZ;Kiosco;-68.78266;-32.90131
"VELEZ SARSFIELD DIAG.";212;"MAR DEL PLATA";BA;Almacen/Autoserv;-57.54898;-38.08747
"VELEZ SARSFIELD AV.";6094;MUNRO;BA;"Age. De Lote";-58.54024;-34.53698
"VELEZ SARSFIELD AV.";4731;MUNRO;BA;"Age. De Lote";-58.52499;-34.53071
"VELEZ SARSFIELD AV.";4631;MUNRO;BA;"Age. De Lote";-58.52380;-34.53012
"VELEZ SARSFIELD AV.";4302;MUNRO;BA;"Age. De Lote";-58.52023;-34.52857
"VELEZ SARSFIELD AV.";4945;MUNRO;BA;Kiosco;-58.52707;-34.53173
"VELEZ SARSFIELD";327;"CIUDAD MADERO";BA;"Age. De Lote";-58.50285;-34.69465
"VELEZ SARSFIELD";976;DORREGO;MZ;Kiosco;-68.82792;-32.90613
"VELEZ SARSFIELD";00;RIVADAVIA;SJ;Kiosco;-68.57955;-31.54573
"VELEZ SARSFIELD";505;"SAN SALVADOR DE JUJUY";JU;Almacen/Autoserv;-65.31711;-24.19508
"VELA J. L.";1001;PERGAMINO;BA;Otros;-60.58740;-33.91314
VEDOYA;3873;"REMEDIOS DE ESCALADA (LANUS)";BA;"Age. De Lote";-58.40955;-34.72639
VEDOYA;3823;"REMEDIOS DE ESCALADA (LANUS)";BA;Kiosco;-58.40896;-34.72608
"VEDIA Y MITRE";5762;MORENO;BA;Kiosco;-58.79406;-34.61215
"VEDIA Y MITRE";980;TRUJUI;BA;Kiosco;-58.75830;-34.58267
"VASCO NUÑEZ DE BALBOA";1795;"SAN FRANCISCO SOLANO";BA;Kiosco;-58.33470;-34.78242
